﻿Població. Per sexe
Baix Penedès
Font: INE. Padró municipal d'habitants.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:12
;Homes;Dones;Total
1996;23997;23553;47550
1995;23317;22802;46119
1994;22151;21754;43905
1993;20836;20601;41437
1992;19703;19535;39238
1991;19068;19012;38080
1990;19142;18990;38132
1989;18568;18500;37068
1988;17979;17934;35913
1987;16954;16900;33854
1986;16655;16556;33211
1985;16704;16459;33163
1984;16272;16005;32277
1983;16020;15806;31826
1982;15655;15424;31079
1981;14921;14801;29722

