﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Bonastre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430304&lang=en
;2009
   Total;
 titulars;
 total;50
 homes;35
 dones;15
 titulars caps d'explotació;
 total;40
 homes;33
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;24
 homes;16
 dones;8
 titulars caps d'explotació;
 total;19
 homes;15
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;11
 homes;10
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
               Sense dedicació;
 titulars;
 total;5
 homes;1
 dones;4

