﻿Població. Per lloc de naixement, sexe i edat
Maià de Montcal. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170985
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;2;8;0;0;0;0;0;0;6;2;8
De 5 a 9 anys;6;10;16;0;0;0;1;0;1;7;10;17
De 10 a 14 anys;12;14;26;0;0;0;1;0;1;13;14;27
De 15 a 19 anys;12;9;21;0;0;0;34;3;37;46;12;58
De 20 a 24 anys;6;8;14;0;0;0;5;4;9;11;12;23
De 25 a 29 anys;6;5;11;0;0;0;0;0;0;6;5;11
De 30 a 34 anys;5;5;10;0;0;0;2;1;3;7;6;13
De 35 a 39 anys;14;9;23;1;0;1;2;6;8;17;15;32
De 40 a 44 anys;12;18;30;0;0;0;3;1;4;15;19;34
De 45 a 49 anys;21;16;37;1;0;1;3;4;7;25;20;45
De 50 a 54 anys;23;13;36;1;2;3;1;3;4;25;18;43
De 55 a 59 anys;18;13;31;1;2;3;1;0;1;20;15;35
De 60 a 64 anys;13;14;27;2;0;2;2;3;5;17;17;34
De 65 a 69 anys;5;7;12;0;0;0;2;3;5;7;10;17
De 70 a 74 anys;7;9;16;3;1;4;2;1;3;12;11;23
De 75 a 79 anys;3;8;11;0;1;1;1;0;1;4;9;13
De 80 a 84 anys;6;6;12;2;1;3;2;0;2;10;7;17
85 anys o més;6;5;11;1;2;3;0;0;0;7;7;14
Total;181;171;352;12;9;21;62;29;91;255;209;464

