﻿Persona de referència. Per sexe i edat
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082687&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;6;0;6
De 25 a 29 anys;9;7;16
De 30 a 34 anys;15;18;33
De 35 a 39 anys;34;21;55
De 40 a 44 anys;29;18;47
De 45 a 49 anys;39;12;51
De 50 a 54 anys;28;15;43
De 55 a 59 anys;25;21;46
De 60 a 64 anys;28;12;40
De 65 a 69 anys;35;32;67
De 70 a 74 anys;34;19;53
De 75 anys i més;55;48;103
Total;338;223;561

