﻿Població. Per sexe i edat quinquennal
Torre-serona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252332
;Homes;Dones;Total
De 0 a 4 anys;9;3;12
De 5 a 9 anys;9;10;19
De 10 a 14 anys;9;9;18
De 15 a 19 anys;10;15;25
De 20 a 24 anys;15;10;25
De 25 a 29 anys;7;11;18
De 30 a 34 anys;4;9;13
De 35 a 39 anys;14;12;26
De 40 a 44 anys;17;18;35
De 45 a 49 anys;29;18;47
De 50 a 54 anys;29;17;46
De 55 a 59 anys;20;10;30
De 60 a 64 anys;10;8;18
De 65 a 69 anys;6;11;17
De 70 a 74 anys;7;1;8
De 75 a 79 anys;8;11;19
De 80 a 84 anys;6;7;13
De 85 a 89 anys;2;7;9
De 90 a 94 anys;5;10;15
De 95 a 99 anys;0;1;1
100 anys o més;0;1;1
Total;216;199;415

