﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080155
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;9287;34763;28364;35939;108353
Barcelona;8980;34240;28031;35341;106592
Girona;76;175;107;175;533
Lleida;120;194;127;246;687
Tarragona;111;154;99;177;541
Resta d'Espanya;16845;14685;4750;4534;40814
Andalusia;9613;8135;2264;1513;21525
Aragó;475;413;188;326;1402
Principat d'Astúries;48;70;64;95;277
Illes Balears;28;68;41;80;217
Canàries;18;33;31;59;141
Cantàbria;19;25;17;40;101
Castella - la Manxa;1500;1137;333;293;3263
Castella i Lleó;1041;1027;447;502;3017
Comunitat Valenciana;323;316;170;336;1145
Extremadura;1871;1747;446;301;4365
Galícia;576;588;211;235;1610
Comunitat de Madrid;136;236;182;331;885
Regió de Múrcia;919;541;199;128;1787
Comunitat Foral de Navarra;34;32;23;59;148
País Basc;30;78;59;156;323
Rioja, La;23;24;9;26;82
Ceuta i Melilla;191;215;66;54;526
Estranger;8031;10117;11250;9635;39033
Total;34163;59565;44364;50108;188200

