﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Garrotxa
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:19&lang=en
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;33;269;196;324;272;2227;1040;1054;1638;1421;1244;885;649;927;1062
2021;29;315;311;338;2357;1136;1147;914;1686;1416;980;709;481;619;617
2020;31;319;368;307;2531;1149;1122;927;1658;1396;922;679;419;566;548
2019;38;332;413;311;2747;1204;1105;975;1675;1344;927;622;383;542;483
2018;33;355;429;340;2987;1162;1110;966;1654;1282;860;570;330;500;412
2017;143;327;391;424;3213;1255;999;959;1629;1209;802;483;313;447;323
2016;135;318;409;462;3376;1261;994;952;1627;1155;760;451;271;389;293
2014;119;353;438;2112;2056;1278;1017;954;1602;1026;646;392;231;322;219
2013;112;355;452;2290;2069;1281;1019;927;1574;976;585;371;215;299;186
2012;112;566;273;2563;2133;1249;1051;934;1428;911;520;323;197;275;148
2011;113;600;288;2755;2131;1220;1042;928;1363;834;443;300;170;347;10

