﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Girona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170792&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1418;13495;4195;679;9;19796
2021;1407;13189;4235;672;11;19514
2020;1410;12896;4216;669;11;19202
2019;1425;12763;4264;690;11;19153
2018;1457;12476;4258;669;13;18873
2017;1472;12216;4218;654;11;18571
2016;1484;11941;4278;675;12;18390
2014;1459;11390;4279;664;11;17803
2013;1439;11074;4247;614;11;17385
2012;1444;10787;4263;590;12;17096
2011;1404;10531;4237;550;13;16735

