﻿Población. Por lugar de nacimiento, sexo y edad
Sant Antoni de Vilamajor. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081982&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;131;143;274;0;1;1;0;2;2;131;146;277
De 5 a 9 años;178;175;353;1;0;1;10;11;21;189;186;375
De 10 a 14 años;184;163;347;0;1;1;12;10;22;196;174;370
De 15 a 19 años;192;170;362;0;4;4;12;15;27;204;189;393
De 20 a 24 años;143;151;294;2;2;4;27;23;50;172;176;348
De 25 a 29 años;130;130;260;3;3;6;24;24;48;157;157;314
De 30 a 34 años;125;136;261;9;3;12;40;30;70;174;169;343
De 35 a 39 años;160;164;324;11;18;29;32;42;74;203;224;427
De 40 a 44 años;224;208;432;9;15;24;40;35;75;273;258;531
De 45 a 49 años;266;233;499;17;8;25;37;30;67;320;271;591
De 50 a 54 años;205;228;433;30;21;51;26;34;60;261;283;544
De 55 a 59 años;181;197;378;30;29;59;18;17;35;229;243;472
De 60 a 64 años;166;154;320;53;69;122;21;16;37;240;239;479
De 65 a 69 años;114;114;228;56;46;102;12;12;24;182;172;354
De 70 a 74 años;85;85;170;39;37;76;9;9;18;133;131;264
De 75 a 79 años;45;50;95;33;37;70;5;8;13;83;95;178
De 80 a 84 años;32;45;77;16;26;42;0;3;3;48;74;122
85 años o más;42;75;117;26;35;61;3;2;5;71;112;183
Total;2603;2621;5224;335;355;690;328;323;651;3266;3299;6565

