﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250404
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;3;0;4
1990;1;0;0;0;1;1;7;2;12
1989;0;1;0;0;2;2;12;0;17
1988;0;0;1;1;2;0;10;0;14
1987;0;0;0;1;0;1;6;0;8
1986-81;1;1;2;4;6;4;36;1;55
1980-71;13;2;12;27;33;13;133;6;239
1970-61;14;9;17;42;54;15;266;4;421
1960-51;10;5;9;34;23;20;211;0;312
1950-41;2;3;1;13;17;6;53;0;95
1940-31;1;1;0;4;3;2;15;0;26
1930-21;0;0;0;2;1;1;1;0;5
1920 i abans;0;0;0;0;0;0;0;0;0
Total;42;22;42;128;142;66;753;13;1208

