﻿Maquinària propietat exclusiva de l'explotació (I)
Castellbisbal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:080543&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;38
 nombre tractors;58
 menys de 55 CV;
  explot.;27
 nombre tractors;35
 de 55 a 81 CV;
  explot.;14
 nombre tractors;16
 de 82 a 135 CV;
  explot.;5
 nombre tractors;5
 més de 135 CV;
  explot.;2
 nombre tractors;2
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;46
 nombre màquines;58
         Recol·lectores de cereals;
  explot.;2
 nombre màquines;3
          Altres recol·lectores;
  explot.;2
 nombre màquines;2

