﻿Eleccions al Congrés de Diputats. Dades generals
Soriguera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252081
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;337;242;239;2;1;71,8;28,2
2016;331;183;181;1;1;55,3;44,7
2015;316;191;188;1;2;60,4;39,6
2011;294;174;167;3;4;59,2;40,8
2008;290;189;183;5;1;65,2;34,8
2004;287;191;186;1;4;66,6;33,5
2000;267;170;168;2;0;63,7;36,3
1996;270;181;181;0;0;67,0;33,0
1993;249;163;163;0;0;65,5;34,5
1989;251;101;100;0;1;40,2;59,8
1986;225;106;106;0;0;47,1;52,9
1982;252;119;119;0;0;47,2;52,8
1979;283;133;128;1;4;47,0;53,0
1977;254;131;128;3;0;51,6;48,4

