﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Cambrils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430385
;2001
Empresaris agraris amb assalariats;67
Empresaris agraris sense assalariats;108
Membres de cooperatives agràries;5
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;299
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;279
Empresaris no agraris amb assalariats;798
Empresaris no agraris sense assalariats;671
Membres de cooperatives no agràries;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;268
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1510
Professionals en ocupacions exclusives de l'Administració pública;20
Resta del personal admin. i comercial;1878
Resta del personal dels serveis;1369
Contramestres capataços d'establiments no agraris;125
Operaris qualificats i especialitzats d'establiments no agraris;1805
Operaris sense espec. d'establiments no agraris;277
Professionals de les forces armades;11
No classificables per condició socioeconòmica;15
Total;9517

