﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Berguedà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:14&lang=es
;Hombres;Mujeres;Total
Cataluña;15756;15648;31404
Barcelona;15093;14904;29997
Girona;150;177;327
Lleida;435;495;930
Tarragona;75;69;147
Resto de España;1575;1932;3510
Andalucía;783;1002;1788
Aragón;60;105;162
Principado de Asturias;30;18;48
Illes Balears;27;24;51
Canarias;12;15;30
Cantabria;6;9;18
Castilla - La Mancha;129;156;285
Castilla y León;108;111;216
Comunitat Valenciana;75;102;180
Extremadura;168;180;348
Galicia;51;57;111
Comunidad de Madrid;45;51;99
Región de Murcia;30;42;72
Comunidad Foral de Navarra;15;12;24
País Vasco;18;21;39
La Rioja;3;6;9
Ceuta y Melilla;15;15;33
Extranjero;2970;2739;5706
Total;20298;20319;40620

