﻿Single-person households. By tenure status of main dwelling, sex and age
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:082055&lang=en
;Owned;Rented;Other;Unknown;Total
Males;1323;798;207;0;2325
From 0 to 34 years;99;183;45;0;324
From 35 to 64 years;795;495;129;0;1416
From 65 to 74 years;222;66;12;0;300
75 years and over;207;57;18;0;282
Females;1932;879;279;0;3087
From 0 to 34 years;93;195;51;0;339
From 35 to 64 years;702;375;90;0;1167
From 65 to 74 years;510;111;42;0;663
75 years and over;627;195;93;0;915
Total;3252;1671;483;0;5412
From 0 to 34 years;192;378;96;0;663
From 35 to 64 years;1494;870;222;0;2586
From 65 to 74 years;735;177;54;0;966
75 years and over;834;252;114;0;1197

