﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Centelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080673&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;11;24;87;245;353;230;60;51;1064
Nascuts a Catalunya;0;0;0;0;2;3;2;5;8;20
Nascuts a Barcelona;0;0;0;0;1;2;2;4;6;15
Nascuts a Girona;0;0;0;0;0;1;0;1;0;2
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;1;0;0;0;2;3
Nascuts a la resta de l'Estat;3;11;22;85;239;343;209;45;23;980
Nascuts a Andalusia;2;1;8;54;160;213;151;17;11;617
Nascuts a Aragó;0;3;2;6;10;9;8;0;0;38
Nascuts a Astúries;0;0;2;1;0;2;0;0;0;5
Nascuts a les Balears;0;0;1;0;0;0;2;1;0;4
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;1;4;0;0;0;1;0;6
Nascuts a Castella-la Manxa;1;0;1;6;29;44;10;7;0;98
Nascuts a Castella i Lleó;0;3;4;3;13;10;4;5;3;45
Nascuts a la Comunitat Valenciana;0;0;1;0;3;3;0;5;0;12
Nascuts a Extremadura;0;1;0;5;14;43;20;5;3;91
Nascuts a Galícia;0;0;0;1;4;12;7;3;4;31
Nascuts a Madrid;0;1;0;0;2;2;3;1;2;11
Nascuts a Múrcia;0;1;1;2;1;3;1;0;0;9
Nascuts a Navarra;0;0;0;1;3;1;1;0;0;6
Nascuts al País Basc;0;1;1;0;0;0;0;0;0;2
Nascuts a la Rioja;0;0;0;2;0;0;1;0;0;3
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;1;0;0;2
Nascuts a l'estranger;0;0;2;2;4;7;19;10;20;64

