﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Margarida i els Monjos
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082515
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);365;625;1250;345;2585
12/2023 (p);375;605;1235;350;2565
09/2023 (p);385;600;1230;345;2555
06/2023 (p);380;550;1230;340;2500
03/2023 (p);350;570;1250;340;2510
12/2022 (p);390;535;1265;325;2520
09/2022 (p);375;550;1245;320;2490
06/2022 (p);385;580;1175;305;2445
03/2022 (p);395;560;1150;300;2405
12/2021 (p);400;660;1090;300;2445
09/2021 (p);395;570;1230;305;2500
06/2021 (p);375;645;1195;300;2510
03/2021 (p);385;550;1230;295;2460
12/2020 (p);385;550;1245;290;2470

