﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Mateu de Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082299
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;1;1;0;1;7
dones;0;2;3;4;0;0;0;0;0;0;0;9
total;0;3;4;5;1;0;0;1;1;0;1;16
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;1;0;0;1;1;0;1;0;1;1;0;6
dones;0;4;1;4;1;0;0;0;0;0;0;10
total;1;4;1;5;2;0;1;0;1;1;0;16
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;0;1;0;4
dones;0;1;0;1;0;1;1;0;1;0;0;5
total;0;2;0;2;0;2;1;0;1;1;0;9
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;1;0;0;0;1;0;0;0;0;4
dones;0;1;0;0;0;1;0;0;2;0;0;4
total;1;2;1;0;0;1;1;0;2;0;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;3;7;2;10;11;7;2;2;8;5;0;57
dones;0;0;0;2;0;1;1;1;4;2;0;11
total;3;7;2;12;11;8;3;3;12;7;0;68
Treballadors industrials;;;;;;;;;;;;
homes;1;2;12;8;7;4;7;8;5;3;0;57
dones;1;1;1;5;2;2;9;4;1;0;0;26
total;2;3;13;13;9;6;16;12;6;3;0;83
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;12;16;21;21;12;11;11;15;10;1;136
dones;1;9;5;16;3;5;11;5;8;2;0;65
total;7;21;21;37;24;17;22;16;23;12;1;201

