﻿Conreus herbacis: cereals per a gra
Espunyola, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080787
;2009
     Total;
 explot.;35
 ha;682
      Secà;
 explot.;35
 ha;682
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;5
 ha;43
 secà;
 explot.;5
 ha;43
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;6
 ha;21
 secà;
 explot.;6
 ha;21
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;28
 ha;480
 secà;
 explot.;28
 ha;480
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;11
 ha;121
 secà;
 explot.;11
 ha;121
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;3
 ha;16
 secà;
 explot.;3
 ha;16
 regadiu;
 explot.;0
 ha;0

