﻿Granívors. Total explotacions i dimensió econòmica
Berguedà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:14&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;7;5;9;5;8;20;8;42;28;15;19;166
501. Porcins;0;2;3;3;4;14;4;34;26;12;19;121
5011. Porcins de cria;0;1;3;0;1;3;0;1;4;2;3;18
5012. Porcins d'engreix;0;1;0;3;2;8;3;29;16;7;3;72
5013. Porcins de cria i eng...;0;0;0;0;1;3;1;4;6;3;13;31
502. Aviram;1;0;1;0;2;0;0;0;0;0;0;4
5021. Gallines ponedores;0;0;0;0;0;0;0;0;0;0;0;0
5022. Pollastres d'engreix;1;0;1;0;2;0;0;0;0;0;0;4
5023. Gallines ponedores i ...;0;0;0;0;0;0;0;0;0;0;0;0
503. Granívors diversos com...;6;3;5;2;2;6;4;8;2;3;0;41
5031. Porcins i aviram;0;0;0;0;0;0;0;0;0;0;0;0
5032. Porcins, aviram i alt...;6;3;5;2;2;6;4;8;2;3;0;41

