﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Mollet del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=mun:081249
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;0;0;0;0;0;0;0;0;0;0;0;0;0;0
02 Silvicultura i explotació forestal;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;6;6;6;6;7;6;6;6;6;5;5;6;6;7
11 Fabricació de begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;2;2;2;2;2;2;2;2;2;2;2;2;3;2
14 Confecció de peces de vestir;0;0;0;0;1;1;0;0;0;0;0;0;0;0
15 Indústria del cuir i del calçat;0;0;1;1;1;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";1;0;0;1;0;0;0;1;1;1;1;1;1;1
17 Indústries del paper;2;2;2;2;2;2;2;2;2;2;2;2;2;2
18 Arts gràfiques i reproducció de suports enregistrats;9;10;10;10;10;9;9;10;11;10;9;9;8;9
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;6;6;6;6;5;5;5;5;5;5;5;5;5;5
21 Fabricació de productes farmacèutics;3;3;3;3;3;3;3;3;3;3;3;3;4;4
22 Fabricació de productes de cautxú i matèries plàstiques;6;6;6;6;6;6;6;6;6;6;6;6;6;6
23 Fabricació d'altres productes minerals no metàl·lics;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";2;2;2;2;2;2;2;2;2;2;2;2;2;2
25 Fabricació de productes metàl·lics, excepte maquinària i equips;14;14;16;16;16;17;16;18;18;20;20;21;21;21
26 Fabricació de productes informàtics, electrònics i òptics;2;2;2;2;2;2;2;2;2;2;3;3;3;3
27 Fabricació de materials i equips elèctrics;2;2;2;3;3;3;3;3;3;3;3;3;2;2
28 Fabricació de maquinària i equips ncaa;5;5;5;5;5;5;5;5;5;5;5;5;5;6
29 Fabricació de vehicles de motor, remolcs i semiremolcs;2;2;2;2;2;2;2;2;2;2;2;2;2;2
30 Fabricació d'altres materials de transport;2;2;2;2;2;2;2;2;2;2;2;2;2;2
31 Fabricació de mobles;3;2;2;2;2;2;2;2;2;2;3;3;1;2
32 Indústries manufactureres diverses;3;3;4;4;3;3;3;3;4;4;4;5;5;5
33 Reparació i instal·lació de maquinària i equips;7;7;7;7;8;9;7;7;7;6;7;7;5;6
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";4;4;4;4;4;4;4;4;4;4;4;4;4;4
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;40;39;38;40;39;37;38;38;37;30;31;35;39;35
42 Construcció d'obres d'enginyeria civil;2;2;2;2;2;3;3;3;3;3;3;3;3;3
43 Activitats especialitzades de la construcció;70;71;79;82;80;76;72;77;75;73;74;75;76;74
45 Venda i reparació de vehicles de motor i motocicletes;30;29;29;30;32;31;34;35;34;32;31;31;30;29
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;60;60;61;62;62;61;65;63;65;66;67;66;65;67
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;200;214;210;215;210;218;213;212;217;233;222;225;222;226
"49 Transport terrestre; transport per canonades";41;41;41;43;44;51;48;49;45;51;46;45;42;47
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;7;8;8;7;7;7;6;6;5;5;5;5;5;5
53 Activitats postals i de correus;6;5;5;6;5;5;6;6;8;5;5;6;5;3
55 Serveis d'allotjament;3;3;3;2;2;2;2;4;4;4;4;3;3;3
56 Serveis de menjar i begudes;118;116;121;117;128;122;118;115;119;119;117;125;110;113
58 Edició;1;1;1;1;1;1;1;1;1;1;1;1;1;2
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";1;1;2;3;3;3;3;3;3;2;1;1;1;1
60 Activitats d'emissió i programació de ràdio i televisió;1;1;1;1;1;1;1;1;1;1;1;1;1;1
61 Telecomunicacions;7;5;4;3;4;4;4;3;3;4;2;3;3;2
62 Serveis de tecnologies de la informació;10;9;7;7;8;8;9;9;9;6;7;6;7;9
63 Serveis d'informació;2;2;2;2;2;1;1;1;1;1;1;1;1;1
64 Mediació financera, excepte assegurances i fons de pensions;1;1;0;0;0;0;0;0;0;0;0;0;0;0
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;1;1;1;1;1;1;1;1;1;1;1;1;1;1
66 Activitats auxiliars de la mediació financera i d'assegurances;16;16;18;18;18;16;16;16;17;17;17;16;16;16
68 Activitats immobiliàries;39;37;36;38;37;40;40;41;41;40;39;41;40;39
69 Activitats jurídiques i de comptabilitat;29;30;30;29;29;29;29;30;30;32;31;31;31;30
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";7;6;6;6;6;7;7;7;7;8;8;8;7;8
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";21;18;17;18;18;19;19;20;21;20;17;13;13;11
72 Recerca i desenvolupament;1;1;1;1;1;1;1;1;1;2;2;2;2;1
73 Publicitat i estudis de mercat;4;4;4;4;3;3;3;3;3;4;4;5;5;4
74 Altres activitats professionals, científiques i tècniques;8;8;8;8;7;7;7;7;7;8;8;8;8;7
75 Activitats veterinàries;7;7;7;7;7;6;7;7;6;6;7;6;6;6
77 Activitats de lloguer;2;2;1;1;1;1;1;1;1;1;1;2;2;2
78 Activitats relacionades amb l'ocupació;9;9;9;11;11;7;7;7;7;8;8;8;8;8
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;4;5;4;4;4;5;5;6;4;3;3;3;3;3
80 Activitats de seguretat i investigació;2;2;1;1;1;1;1;1;1;1;1;1;1;1
81 Serveis a edificis i activitats de jardineria;16;16;15;16;15;14;14;13;17;17;15;15;15;17
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;15;15;15;14;14;12;10;10;11;11;12;12;13;14
84 Administració pública, Defensa i Seguretat Social obligatòria;13;13;13;13;13;12;13;13;12;11;11;12;12;12
85 Educació;43;43;43;41;45;46;45;43;46;48;49;43;48;50
86 Activitats sanitàries;50;53;51;50;49;48;48;52;51;50;48;49;51;49
87 Activitats de serveis socials amb allotjament;5;5;5;5;5;5;5;5;5;5;5;5;5;4
88 Activitats de serveis socials sense allotjament;2;3;3;3;3;3;3;3;3;2;2;2;2;2
90 Activitats de creació, artístiques i d'espectacles;2;3;1;1;2;2;1;1;1;2;1;2;2;2
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;1;2;2;2;2;2;2;2;2;2;2;2;2;2
92 Activitats relacionades amb els jocs d'atzar i les apostes;4;3;3;3;3;4;4;3;3;4;3;5;3;3
93 Activitats esportives, recreatives i d'entreteniment;19;18;16;17;16;16;17;16;14;15;16;16;15;14
94 Activitats associatives;7;6;6;6;6;6;7;7;7;10;9;10;10;10
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;4;4;4;4;4;5;3;3;3;3;2;2;2;3
96 Altres activitats de serveis personals;73;77;77;80;81;79;77;79;78;77;74;77;72;71
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1086;1096;1096;1112;1119;1114;1099;1110;1118;1131;1103;1121;1097;1103

