﻿Persona de referència. Per sexe i edat
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081751
Edat;Homes;Dones;Total
Menys de 20 anys;3;0;3
De 20 a 24 anys;10;12;22
De 25 a 29 anys;25;29;54
De 30 a 34 anys;50;45;95
De 35 a 39 anys;73;58;131
De 40 a 44 anys;91;62;153
De 45 a 49 anys;83;48;131
De 50 a 54 anys;86;43;129
De 55 a 59 anys;80;51;131
De 60 a 64 anys;55;41;96
De 65 a 69 anys;90;57;147
De 70 a 74 anys;93;69;162
De 75 anys i més;142;128;270
Total;881;643;1524

