﻿Població. Per any d'arribada a Catalunya
Berga
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080229
;2021
2020;300
2019;456
2018;276
2017;240
2016;141
2011-2015;342
2001-2010;1464
1991-2000;378
1981-1990;216
Abans de 1981;1404
Sempre hi ha viscut;11442
Total;16662

