﻿Población ocupada. Por situación profesional, sexo y edad
Naut Aran. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250254&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;0;1;0;1;1;0;0;0;0;0;0;0;1;1;5;2;7;0;0;0;6;4;10
De 20 a 24 años;3;0;3;5;3;8;0;0;0;0;0;0;17;9;26;11;18;29;0;0;0;36;30;66
De 25 a 29 años;8;9;17;7;4;11;0;0;0;0;2;2;19;22;41;14;17;31;0;0;0;48;54;102
De 30 a 34 años;14;4;18;6;1;7;0;0;0;0;0;0;26;23;49;12;21;33;0;0;0;58;49;107
De 35 a 39 años;18;11;29;4;11;15;0;0;0;0;0;0;27;25;52;11;19;30;0;0;0;60;66;126
De 40 a 44 años;12;7;19;8;5;13;0;0;0;0;0;0;41;24;65;9;4;13;0;0;0;70;40;110
De 45 a 49 años;11;3;14;7;3;10;0;1;1;0;0;0;32;20;52;8;4;12;0;0;0;58;31;89
De 50 a 54 años;12;6;18;6;2;8;0;0;0;0;0;0;18;15;33;2;6;8;0;0;0;38;29;67
De 55 a 59 años;14;4;18;3;3;6;0;0;0;1;0;1;9;2;11;2;3;5;0;0;0;29;12;41
De 60 a 64 años;2;0;2;1;0;1;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;6;1;7
65 años o más;0;2;2;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;2;3;5
Total;95;46;141;47;33;80;0;1;1;2;2;4;192;143;335;75;94;169;0;0;0;411;319;730

