﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Fortià. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170741&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,3;0,3
De 20 a 24 anys;0,1;0,3;0,4
De 25 a 29 anys;0,2;0,1;0,3
De 30 a 34 anys;1,9;1,0;2,9
De 35 a 39 anys;1,2;2,8;4,0
De 40 a 44 anys;0,3;0,3;0,5
De 45 a 49 anys;0,5;2,8;3,3
De 50 a 54 anys;1,7;1,4;3,1
De 55 a 59 anys;2,4;1,2;3,6
De 60 anys i més;3,3;1,5;4,8
Total;11,5;11,6;23,1

