﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Barcelonès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:13&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;78102;80910;86403;82182;68685;63396;62313;66615;84198;104295;99426;93669;75969;58434;47826;39714;25644;39507;1257294
Barcelona;77835;80427;85449;81216;67647;61398;59823;63966;81174;101220;96627;90456;72360;54195;43032;35358;22644;34380;1209216
Girona;105;204;363;411;459;738;903;873;945;933;804;819;789;813;924;804;630;1050;12561
Lleida;45;78;168;174;174;462;678;777;942;1005;1020;1365;1755;2235;2379;2109;1398;2412;19176
Tarragona;114;201;423;384;408;798;912;999;1140;1131;978;1029;1062;1191;1488;1443;972;1665;16341
Resto de España;765;1371;2046;2088;2541;7626;11310;11439;11727;11763;13686;20124;32040;40839;49482;52209;37326;46512;354894
Andalucía;102;228;357;378;459;1584;2310;2241;1950;2088;3636;7095;12573;15732;18681;19674;13194;15174;117456
Aragón;33;66;111;102;180;477;684;777;873;1038;999;1443;2211;3204;3924;4509;3354;5892;29874
Principado de Asturias;15;15;30;18;45;207;321;390;417;426;342;327;429;465;387;399;258;429;4929
Illes Balears;48;90;162;153;165;249;420;414;465;441;354;276;213;219;237;240;186;240;4575
Canarias;51;72;93;123;96;135;267;258;273;237;207;174;156;174;147;156;135;138;2886
Cantabria;12;12;27;21;45;102;153;171;183;204;147;168;213;201;237;225;171;312;2601
Castilla - La Mancha;18;30;78;66;78;306;450;429;348;378;585;1266;2496;3210;4185;4743;3687;4320;26670
Castilla y León;36;45;75;84;159;525;966;1008;1080;1023;1401;2193;4032;6126;7617;7527;5382;6237;45516
Comunitat Valenciana;111;183;315;324;372;1284;1809;1716;1686;1359;1122;993;1029;1158;1614;1767;1677;2286;20799
Extremadura;21;27;27;33;45;207;366;366;348;330;840;1638;3210;3894;4563;4500;2706;2814;25944
Galicia;21;63;93;99;162;627;1029;999;1128;1158;1242;1698;2529;3504;4434;4572;3375;4041;30777
Comunidad de Madrid;204;348;462;453;438;912;1251;1287;1380;1482;1335;1227;1107;813;768;879;612;1092;16050
Región de Murcia;24;51;66;99;72;246;318;267;225;198;225;327;510;795;1200;1440;1332;1947;9348
Comunidad Foral de Navarra;9;15;33;27;54;162;183;234;234;210;216;207;234;264;345;402;357;483;3675
País Vasco;27;72;57;72;120;465;636;738;954;1005;801;729;564;405;372;354;276;435;8076
La Rioja;0;12;21;21;24;90;90;81;117;102;93;99;141;219;309;330;258;360;2376
Ceuta y Melilla;33;45;33;21;24;45;57;63;69;75;138;258;396;447;465;480;357;306;3315
Extranjero;5973;15342;16785;24480;53355;88077;101277;89094;81843;66945;52359;38688;26946;17265;10713;6240;3510;2895;701787
Total;84840;97623;105237;108753;124584;159099;174900;167151;177765;183003;165471;152481;134955;116538;108021;98163;66483;88911;2313975

