﻿Emigracions. Per municipi de procedència i lloc de destinació
Santa Pau
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171848&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;40;10;14;2;66
2021;25;22;5;7;59
2020;33;29;8;9;79
2019;34;15;12;9;70
2018;38;14;3;7;62
2017;19;7;7;5;38
2016;22;6;4;2;34
2015;55;10;6;5;76
2014;39;13;5;9;66
2013;46;9;4;2;61
2012;38;4;8;5;55
2011;46;6;6;0;58
2010;27;14;4;4;49
2009;35;7;8;4;54
2008;28;8;7;5;48
2007;39;6;3;3;51
2006;31;5;10;0;46
2005;35;7;9;0;51
2004;52;4;7;1;64
2003;34;7;8;5;54
2002;31;6;3;6;46
2001;38;3;5;0;46
2000;19;1;3;2;25
1999;17;6;5;3;31
1998;11;11;0;0;22
1997;17;13;1;0;31
1995;46;0;3;0;49
1994;17;5;3;2;27
1993;10;4;6;4;24
1992;16;4;0;1;21
1990;18;4;1;1;24
1989;7;2;1;0;10
1988;20;5;0;7;32

