﻿Immigracions externes. Per continent de procedència
Vall-llobrega
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:172095&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);0 (b);0 (b);0 (b);1 (b);0 (b);1 (b);4 (b)
2021;1;2;0;2;0;0;1;6
2020;0;0;0;2;0;0;2;4
2019;5;0;0;4;0;0;1;10
2018;2;1;0;3;0;0;0;6
2017;3;2;0;2;0;0;1;8
2016;11;1;0;0;0;0;0;12
2015;3;0;0;0;1;0;1;5
2014;0;0;0;2;0;0;3;5
2013;0;2;0;2;0;0;0;4
2012;0;0;0;0;1;0;1;2
2011;0;3;0;1;0;0;0;4
2010;0;0;1;2;0;0;0;3
2009;2;0;0;0;0;0;0;2
2008;0;0;0;0;1;0;1;2
2007;0;3;0;3;2;0;1;9
2006;4;0;0;0;0;0;0;4
2005;8;1;0;8;1;0;0;18
2004;7;0;0;3;0;0;0;10

