﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Cardona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080478
;2001
Ensenyaments inicials per a adults;4
Programes de garantia social;4
ESO, educació secundària per a adults;18
Batxillerat, BUP, COU;81
Escola Oficial d'idiomes;5
Ensenyaments artístics grau elemental o mitjà;4
FP de grau mitjà o equivalent;19
FP de grau superior o equivalent;12
Diplomatura universitària o equivalent;76
Llicenciatura universitària o equivalent;80
Postgrau màster, MIR o anàleg;10
Doctorat;6
Curs INEM, o equivalent per a desocupats;3
Curs de formació promogut per l'empresa;15
Altres cursos;59
Total estudiants;381

