﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Franqueses del Vallès, les. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080863
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1519;439;189;2880;3662;7677
De 16 a 29 anys;..;..;..;288;1009;1456
De 30 a 44 anys;860;207;..;1529;1220;3300
De 45 a 64 anys;286;..;..;736;942;1921
De 65 anys i més;161;..;..;327;491;999
Dones;1986;570;287;4956;2013;7392
De 16 a 29 anys;272;..;..;684;749;1594
De 30 a 44 anys;1023;..;..;1883;546;2545
De 45 a 64 anys;500;284;..;1669;395;2182
De 65 anys i més;192;..;..;720;324;1072
Total;3505;1008;476;7836;5675;15069
De 16 a 29 anys;484;..;..;972;1758;3050
De 30 a 44 anys;1883;304;..;3412;1766;5845
De 45 a 64 anys;785;429;..;2405;1337;4103
De 65 anys i més;353;..;..;1047;815;2071

