﻿Population at 1 January. By place of birth. Totals
Vandellòs i l'Hospitalet de l'Infant
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431628&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;4133;2447;1686;1335;1282;6750
2021;4069;2420;1649;1309;1267;6645
2020;4044;2413;1631;1309;1250;6603
2019;3998;2369;1629;1317;1167;6482
2018;3981;2353;1628;1312;1093;6386
2017;3938;2304;1634;1327;1029;6294
2016;3855;2273;1582;1320;968;6143
2015;3799;2235;1564;1304;947;6050
2014;3793;2205;1588;1310;944;6047
2013;3702;2124;1578;1328;962;5992
2012;3644;2074;1570;1335;1006;5985
2011;3589;2027;1562;1322;1030;5941
2010;3538;2002;1536;1304;997;5839
2009;3465;1955;1510;1317;972;5754
2008;3364;1905;1459;1324;965;5653
2007;3275;1865;1410;1325;820;5420
2006;3202;1826;1376;1303;629;5134
2005;3125;1779;1346;1282;601;5008
2004;3094;1774;1320;1274;471;4839
2003;3058;1757;1301;1262;322;4642
2002;3087;1749;1338;1293;243;4623
2001;3045;1730;1315;1260;182;4487
2000;2983;1707;1276;1236;124;4343

