﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Xerta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430521
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;144;309;231;261;942
Homes;54;156;132;132;471
Dones;90;153;99;129;471
Estrangera;48;15;15;15;93
Homes;18;6;6;9;42
Dones;30;6;9;6;54
Total;192;321;246;276;1038
Homes;72;162;135;141;513
Dones;120;159;108;135;522

