﻿Població. Per any d'arribada al municipi
Vilanova del Camí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:083020
;2021
2020;624
2019;561
2018;405
2017;318
2016;318
2011-2015;1101
2001-2010;1929
1991-2000;1005
1981-1990;969
Abans de 1981;3006
Sempre hi ha viscut;2502
Total;12738

