﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Valls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:431613&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;699;231;96;0;1029
De 0 a 34 años;81;51;12;0;144
De 35 a 64 años;405;147;66;0;615
De 65 a 74 años;93;30;12;0;129
75 años o más;123;9;9;0;141
Mujeres;954;198;117;0;1272
De 0 a 34 años;54;30;18;0;102
De 35 a 64 años;276;78;36;0;393
De 65 a 74 años;225;24;12;0;261
75 años o más;402;63;51;0;519
Total;1656;429;213;0;2301
De 0 a 34 años;132;81;27;0;246
De 35 a 64 años;681;225;102;0;1005
De 65 a 74 años;318;54;21;0;393
75 años o más;525;72;63;0;660

