﻿Residus municipals. Generació. Total registrat i generació per càpita
Cercs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082687
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,27;196,25;356,60;552,84
2020;1,24;166,29;354,28;520,57
2019;1,25;165,76;358,04;523,81
2018;1,48;366,27;255,86;622,13
2017;1,52;455,67;192,30;647,97
2016;1,40;427,82;177,93;605,75
2015;1,57;468,59;223,27;691,86
2014;1,37;445,81;179,09;624,90
2013;1,38;464,97;176,21;641,18
2012;1,46;499,52;197,87;697,39
2011;1,56;527,11;216,84;743,95
2010;1,60;543,80;228,85;772,65
2009;1,49;519,21;207,47;726,66
2008;1,57;588,26;170,19;758,45
2007;1,43;521,23;173,64;694,89
2006;1,44;533,89;165,75;699,64
2005;1,40;532,18;152,55;684,73
2004;1,43;603,92;95,65;699,56
2003;1,35;583,74;93,04;676,79
2002;1,39;628,04;66,76;694,79
2001;1,20;573,05;83,53;656,58
2000;1,22;607,08;56,40;663,48

