﻿Population. By year of arrival in the housing
Cànoves i Samalús
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080425&lang=en
;2021
2020;237
2019;246
2018;219
2017;177
2016;138
2011-2015;390
2001_2010;972
Before 2001 or has always lived in the home before 2001;114
He was born in the municipality and he has always lived in the house after 2001;360
Not available;363
Total;3219

