﻿Altres familiars per edat i sexe
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:251207
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;472;769
 nombre persones;723;1102
  homes;500;823
   dones;223;279
 altres familiars caps explotació;;
 nombre persones;48;111
  homes;44;108
   dones;4;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;132;301
 homes;100;281
 dones;77;96
 altres familiars caps explotació;;
 homes;5;16
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;73;166
 homes;64;138
 dones;23;37
 altres familiars caps explotació;;
 homes;3;16
 dones;2;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;92;117
 homes;72;104
 dones;31;23
 altres familiars caps explotació;;
 homes;15;17
 dones;1;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;55;84
 homes;46;67
 dones;15;28
 altres familiars caps explotació;;
 homes;9;15
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;49;64
 homes;40;51
 dones;10;18
 altres familiars caps explotació;;
 homes;5;14
 dones;1;2
                De 45 a 49 anys;;
  altres familiars;;
 explot.;23;41
 homes;16;33
 dones;10;10
 altres familiars caps explotació;;
 homes;2;12
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;21;33
 homes;17;25
 dones;4;10
 altres familiars caps explotació;;
 homes;2;10
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;22;55
 homes;12;37
 dones;11;23
 altres familiars caps explotació;;
 homes;2;4
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;28;40
 homes;21;25
 dones;9;21
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;117;68
 homes;112;62
 dones;33;13
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0

