﻿Distribució de la superfície agrícola utilitzada (SAU)
Pla de l'Estany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:28&lang=en
;2020
    SAU;
 explot.;344
 ha;9564
     Terres llaurades;
 total;
 explot.;336
 ha;9022
 conreus en hivernacle o amb protecció alta accessible;
 explot.;5
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;320
 ha;8594
 guarets (inclou terres sembrades per a adob en verd);
 explot.;120
 ha;276
 conreus llenyosos permanents a l'aire lliure;
 explot.;44
 ha;149
 horts per a consum propi;
 explot.;106
 ha;3
        Terres per a pastures permanents;
 explot.;59
 ha;542

