﻿Habitatges principals. Per superfície útil i instal·lacions
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250674&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;3;3;13;11;36;99;78;15;34;5;10;27;14;7;355
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;1;2;5;7;21;21;5;13;2;7;9;4;2;100
Sense aigua calenta central;0;0;2;2;11;6;29;78;57;10;21;3;3;18;10;5;255
Amb gas per canonades;0;0;0;0;0;1;1;1;3;1;1;0;0;0;0;0;8
Sense gas per canonades;0;0;3;3;13;10;35;98;75;14;33;5;10;27;14;7;347
Calefacció col·lectiva;0;0;0;0;1;0;0;4;8;1;2;0;0;3;1;0;20
Calefacció individual;0;0;2;0;2;5;18;52;47;12;27;4;8;16;10;6;209
Calefacció aparells mòbils;0;0;1;3;10;6;18;43;22;2;5;1;2;7;3;1;124
Sense calefacció;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2
Amb línia telefònica;0;0;3;3;13;11;33;96;76;14;34;5;10;27;13;7;345
Sense línia telefònica;0;0;0;0;0;0;3;3;2;1;0;0;0;0;1;0;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;1;5;10;11;3;3;1;4;3;3;0;44
Sense refrigeració;0;0;3;3;13;10;31;89;67;12;31;4;6;24;11;7;311
Total;0;0;3;3;13;11;36;99;78;15;34;5;10;27;14;7;355

