﻿Coneixement del català dels ocupats per professió (CCO94)
Torrebesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252265&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4;4;4;4;4;0
Científics i intel·lectuals;6;6;6;6;6;0
Tècnics i prof. de suport;12;12;12;12;12;0
Empleats administratius;5;5;5;5;5;0
Serveis i venedors;15;15;15;13;11;0
Act. agràries i pesqueres;28;28;27;26;19;0
Indústria i construcció;21;21;21;20;20;0
Instal. ,maquinària, muntadors;8;8;8;8;7;0
Treballadors no qualificats;6;6;6;6;5;0
Forces armades;0;0;0;0;0;0
Total;105;105;104;100;89;0

