﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cubelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080749&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);6250;1250
03/2024 (p);6270;1255
02/2024;6175;1245
01/2024;6115;1245
12/2023;6135;1245
11/2023;6170;1245
10/2023;6150;1250
09/2023;6170;1255
08/2023;6020;1250
07/2023;6115;1255
06/2023;6110;1240
05/2023;6055;1235
04/2023;6090;1230
03/2023;5975;1215
02/2023;5935;1225
01/2023;5900;1215
12/2022;5895;1225
11/2022;5905;1225
10/2022;5925;1215
09/2022;5875;1220
08/2022;5845;1210
07/2022;5970;1215
06/2022;5935;1215
05/2022;5900;1220
04/2022;5850;1215
03/2022;5740;1205
02/2022;5660;1220
01/2022;5590;1220
12/2021;5647;1232
11/2021;5608;1234
10/2021;5585;1227
09/2021;5540;1220
08/2021;5499;1220
07/2021;5584;1223
06/2021;5548;1215
05/2021;5460;1213
04/2021;5384;1219
03/2021;5341;1209
02/2021;5295;1200
01/2021;5272;1192
12/2020;5302;1199
11/2020;5275;1191
10/2020;5289;1196
09/2020;5229;1205
08/2020;5157;1199
07/2020;5192;1199
06/2020;5175;1194
05/2020;5208;1177
03/2020;5197;1181
12/2019;5418;1165
09/2019;5348;1163
06/2019;5398;1148
03/2019;5246;1139
12/2018;5134;1108
09/2018;5188;1104
06/2018;5202;1122
03/2018;5057;1108
12/2017;4957;1117
09/2017;4858;1102
06/2017;4925;1109
03/2017;4754;1123
12/2016;4655;1130
09/2016;4650;1116
06/2016;4687;1127
03/2016;4537;1121
12/2015;4471;1119
09/2015;4432;1113
06/2015;4448;1125
03/2015;4295;1102
12/2014;4267;1101
09/2014;4306;1084
06/2014;4304;1094
03/2014;4117;1079
12/2013;4143;1071
09/2013;4152;1045
06/2013;4231;1045
03/2013;4175;1039
12/2012;4264;1047
09/2012;4453;1079
06/2012;4455;1095
03/2012;4377;1087

