﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Quart
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171426
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1210,96;1537,17;892,73;..;..;1368,18
2021;1087,32;1342,40;782,74;..;..;1194,84
2020;1087,28;1309,84;775,12;..;..;1167,15
2019;982,11;1275,71;759,16;..;..;1134,66
2018;980,42;1244,49;743,11;..;..;1102,93
2017;958,16;1195,06;710,40;..;..;1054,54
2016;984,27;1160,10;700,69;..;..;1029,52
2014;929,69;1097,62;628,78;..;..;969,82
2013;932,22;1058,37;617,37;..;..;931,93
2012;915,60;998,70;597,47;..;..;883,52
2011;850,27;942,62;589,32;..;..;837,53

