﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Barcelonès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:13&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;349,0;908,3;2635,0;844,7;919,8;1850,0;6577,3;4849,3;10740,3;3220,8;9398,2;3576,2;1375,8;6842,5;15924,8;2292,3;3545,8;5428,3;7776,2;6532,4;95586,7
2022;408,8;978,4;2812,5;856,7;1031,3;1992,2;6802,3;4814,3;10937,2;3390,6;9191,2;2887,0;1335,6;6766,2;16726,4;2370,1;3847,1;5595,3;7688,8;6268,5;96700,4
2021;541,2;1110,2;3603,4;1078,3;1191,2;1920,3;8628,3;6170,6;13983,5;4519,7;14368,6;3651,1;1227,9;8956,3;22080,9;2781,7;4539,3;6545,3;9761,5;7635,7;124294,8
2020;503,4;1081,3;3862,5;1226,6;1337,7;2132,1;9079,0;6316,3;14442,3;4881,4;16455,8;4340,0;1255,9;10004,3;23395,4;2793,4;4734,7;6507,0;10262,3;7519,1;132130,4
2019;443,3;942,6;3580,1;1171,3;1161,4;1823,8;7786,5;5217,3;11801,4;3548,7;11623,7;3216,8;1053,2;8352,3;18010,8;2357,6;4003,3;5489,4;8210,7;6675,5;106469,6
2018;511,1;1009,9;3816,7;1179,4;1245,8;1905,2;8548,9;5404,6;12315,7;3553,3;12027,2;3170,7;1144,4;8495,8;18404,0;2397,8;3943,8;5573,6;8519,5;6670,2;109837,4
2017;552,1;1063,8;4262,9;1268,7;1471,8;2173,3;9760,8;5830,1;12892,6;3716,8;12372,1;3149,7;1268,8;9254,7;19118,4;2503,8;4090,4;5716,1;9031,9;6882,2;116380,8
2016;676,8;1178,2;5011,8;1519,0;1824,0;2654,8;12114,7;6591,7;14133,8;4149,3;13132,2;3444,4;1361,9;10643,3;20964,5;2858,2;4212,7;6140,2;9929,4;7140,9;129681,6
2015;814,5;1384,9;5886,3;1777,0;2308,6;3342,9;15071,6;7636,3;15818,2;4707,9;14378,7;3952,9;1797,8;12297,3;23449,3;3158,5;4511,8;6658,9;10889,2;7641,3;147483,8
2014;832,7;1622,8;6705,6;2060,1;2922,0;3865,7;18660,0;8766,4;17031,9;5490,5;15049,4;4644,7;2189,4;13998,7;25415,4;3149,5;4722,8;6967,4;11268,5;7832,2;163195,7
2013;845,9;1786,0;7439,6;2324,5;3522,8;4288,3;22232,6;9391,3;17775,9;6051,2;15101,7;5290,1;2047,3;15898,7;26396,0;3338,3;5011,9;7217,0;11265,3;7655,0;174879,3
2012;875,8;1901,3;7704,3;2353,3;3722,3;4648,3;24394,8;9095,3;17303,7;5693,1;14299,0;5175,5;2142,8;17236,3;25630,0;3417,8;4968,4;7020,2;10727,1;8170,3;176479,7
2011;822,3;1784,2;7521,5;2283,8;3686,4;4615,2;24479,2;8289,4;16006,8;5022,8;13193,7;4508,1;1831,7;17809,0;24055,5;2959,0;4471,2;6365,0;9551,2;8732,2;167988,3
2010;587,3;1489,7;7790,2;2332,1;3984,9;5108,8;23777,3;8250,6;15071,3;5128,7;12345,9;4288,9;1342,7;19352,4;22575,4;1884,5;3528,3;5179,2;8493,6;8164,8;160676,7
2009;441,7;1188,2;7282,3;2226,7;3945,9;4955,8;21371,0;8023,1;13414,6;4814,4;10938,0;3785,4;1183,4;16727,5;20733,7;1560,8;2896,3;4246,4;6990,8;5601,7;142327,6

