﻿Bovins
Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:34
;2009
     Total;
 explot.;102
 caps;14581
     Vaques;
 total;
 explot.;68
 caps;5608
 de llet;
 explot.;47
 caps;4780
 altres;
 explot.;29
 caps;828
       Altres bovins de 24 mesos i més;
 total;
 explot.;45
 caps;750
 mascles;
 explot.;19
 caps;36
 braves;
 explot.;38
 caps;714
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;62
 caps;3476
 mascles;
 explot.;22
 caps;449
 femelles;
 explot.;57
 caps;3027
             Bovins de menys de 12 mesos;
 explot.;84
 caps;4747

