﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:32
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3921;3114;7035;3786;3540;7329;252;1059;1311;537;489;1026;147;93;240;8640;8298;16941
Menys de 15 anys;1224;1152;2376;0;0;0;0;0;0;0;0;0;0;0;0;1227;1152;2379
De 15 a 19 anys;480;432;915;0;0;0;0;0;0;0;0;0;0;0;0;483;432;912
De 20 a 24 anys;456;408;864;3;6;9;0;0;0;0;0;0;0;0;0;459;414;873
De 25 a 29 anys;414;324;741;15;42;60;0;0;0;0;0;0;0;0;0;432;369;801
De 30 a 34 anys;282;207;489;72;117;189;0;0;0;6;9;12;21;18;39;378;351;729
De 35 a 39 anys;210;153;363;186;231;420;0;0;0;24;30;54;24;15;39;447;429;873
De 40 a 44 anys;213;123;336;345;330;675;0;0;0;39;54;93;24;15;42;624;525;1149
De 45 a 49 anys;165;84;249;396;399;798;3;12;15;84;84;168;21;9;30;669;591;1260
De 50 a 54 anys;117;60;177;462;420;882;6;30;39;99;114;210;24;9;30;708;630;1338
De 55 a 59 anys;105;60;162;504;471;975;12;39;51;120;87;204;12;12;24;753;666;1419
De 60 a 64 anys;93;39;135;432;420;852;18;48;66;72;51;123;6;3;9;615;561;1179
De 65 a 69 anys;42;15;60;384;390;771;27;60;84;45;36;81;6;0;6;501;501;1002
De 70 a 74 anys;48;12;57;384;312;696;21;114;135;21;18;39;6;3;9;480;462;942
De 75 a 79 anys;30;15;45;237;189;429;30;171;201;18;6;27;3;3;6;318;381;702
De 80 a 84 anys;12;6;21;159;114;273;36;156;189;6;6;9;0;3;0;213;282;495
85 anys o més;27;24;51;204;93;300;102;423;528;0;0;0;0;3;6;336;549;885
Estrangera;1695;1110;2805;1464;1428;2895;6;51;57;93;87;180;381;195;579;3639;2874;6516
Menys de 15 anys;654;615;1269;0;0;0;0;0;0;0;0;0;0;0;0;657;615;1269
De 15 a 19 anys;183;141;321;0;0;3;0;0;0;0;0;0;45;27;72;228;168;393
De 20 a 24 anys;201;126;327;6;36;45;0;0;0;3;0;0;69;27;96;279;192;468
De 25 a 29 anys;171;84;252;36;123;162;0;3;0;3;3;3;63;27;90;273;237;510
De 30 a 34 anys;117;57;174;126;234;360;0;0;0;9;6;15;66;15;81;318;312;630
De 35 a 39 anys;108;30;138;207;249;456;0;3;6;15;21;36;51;12;60;381;312;693
De 40 a 44 anys;120;18;138;312;309;621;3;6;6;24;18;48;39;15;54;498;366;864
De 45 a 49 anys;72;21;96;333;234;567;0;3;3;9;18;27;15;18;30;429;294;726
De 50 a 54 anys;36;9;48;255;141;396;0;12;12;12;12;27;6;12;18;318;183;501
De 55 a 59 anys;18;6;24;111;60;168;3;3;6;6;3;12;0;15;18;141;90;228
De 60 a 64 anys;6;0;9;54;27;81;3;3;6;3;3;6;3;9;12;69;45;114
De 65 a 69 anys;6;0;6;15;6;24;3;9;12;3;3;0;12;18;30;33;39;72
De 70 a 74 anys;0;3;3;6;3;9;0;6;6;3;0;0;6;3;9;15;12;30
De 75 a 79 anys;0;0;0;3;0;3;0;3;3;0;0;0;0;6;3;0;9;9
De 80 a 84 anys;0;0;0;0;0;0;0;3;3;0;3;0;0;0;0;3;3;3
85 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;3;0;0;3;3;3
Total;5616;4227;9843;5253;4971;10221;261;1110;1371;627;579;1203;528;288;819;12279;11175;23454
Menys de 15 anys;1878;1767;3648;0;0;0;0;0;0;0;0;0;0;0;0;1881;1767;3648
De 15 a 19 anys;666;573;1236;0;0;3;0;0;0;0;0;0;48;27;72;711;600;1311
De 20 a 24 anys;657;534;1191;9;45;57;0;0;0;0;0;0;69;27;93;738;606;1344
De 25 a 29 anys;585;408;993;54;168;222;0;0;0;3;3;6;63;27;90;705;606;1314
De 30 a 34 anys;399;261;660;198;351;549;0;0;0;15;12;30;87;36;120;696;663;1359
De 35 a 39 anys;318;183;501;396;480;876;0;6;6;39;48;87;75;21;99;825;741;1569
De 40 a 44 anys;333;141;474;654;642;1296;0;6;9;66;72;138;63;30;96;1122;891;2013
De 45 a 49 anys;237;105;342;729;636;1365;3;18;18;96;102;195;36;24;63;1101;885;1983
De 50 a 54 anys;153;69;225;720;558;1278;9;39;51;111;126;237;30;18;48;1026;813;1839
De 55 a 59 anys;123;66;186;615;531;1146;12;42;54;129;90;219;15;27;42;894;756;1647
De 60 a 64 anys;99;42;141;486;447;933;18;51;72;75;54;129;9;9;21;684;609;1293
De 65 a 69 anys;48;18;66;399;396;795;27;69;96;48;36;84;15;18;36;534;540;1077
De 70 a 74 anys;48;15;60;390;312;705;21;123;141;24;21;42;12;6;21;495;474;966
De 75 a 79 anys;30;15;42;240;192;432;30;174;204;18;6;24;3;6;9;321;390;711
De 80 a 84 anys;15;6;21;159;114;273;33;159;192;6;6;9;3;0;3;213;285;498
85 anys o més;24;27;51;204;93;300;102;423;528;0;0;0;0;6;6;336;549;888

