﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Castell d'Aro, Platja d'Aro i s'Agaró. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170486
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;123;139;262;80;92;172;203;231;434
De 5 a 9 anys;191;190;381;105;88;193;296;278;574
De 10 a 14 anys;225;177;402;83;80;163;308;257;565
De 15 a 19 anys;196;191;387;104;73;177;300;264;564
De 20 a 24 anys;178;163;341;87;85;172;265;248;513
De 25 a 29 anys;207;196;403;118;116;234;325;312;637
De 30 a 34 anys;200;183;383;131;177;308;331;360;691
De 35 a 39 anys;238;203;441;148;207;355;386;410;796
De 40 a 44 anys;293;303;596;177;188;365;470;491;961
De 45 a 49 anys;338;318;656;167;183;350;505;501;1006
De 50 a 54 anys;317;343;660;140;131;271;457;474;931
De 55 a 59 anys;362;350;712;144;119;263;506;469;975
De 60 a 64 anys;269;277;546;115;99;214;384;376;760
De 65 a 69 anys;271;289;560;73;78;151;344;367;711
De 70 a 74 anys;232;258;490;58;76;134;290;334;624
De 75 a 79 anys;177;192;369;41;39;80;218;231;449
De 80 a 84 anys;93;133;226;22;25;47;115;158;273
85 anys o més;85;164;249;21;23;44;106;187;293
Total;3995;4069;8064;1814;1879;3693;5809;5948;11757

