﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Solivella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431476&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);220;70;290
03/2024 (p);215;70;285
02/2024;215;70;290
01/2024;215;70;290
12/2023;215;70;285
11/2023;215;70;285
10/2023;210;75;285
09/2023;210;75;285
08/2023;215;75;290
07/2023;220;75;295
06/2023;220;75;295
05/2023;215;70;290
04/2023;215;70;290
03/2023;215;75;290
02/2023;215;75;285
01/2023;215;75;285
12/2022;220;70;290
11/2022;215;75;290
10/2022;210;70;285
09/2022;220;70;290
08/2022;220;70;290
07/2022;220;70;290
06/2022;215;75;290
05/2022;205;75;280
04/2022;215;70;285
03/2022;210;70;280
02/2022;210;70;280
01/2022;215;70;290
12/2021;219;70;289
11/2021;216;70;286
10/2021;223;69;292
09/2021;213;70;283
08/2021;218;70;288
07/2021;224;70;294
06/2021;215;69;284
05/2021;212;71;283
04/2021;211;70;281
03/2021;216;69;285
02/2021;220;69;289
01/2021;222;68;290
12/2020;225;67;292
11/2020;217;65;282
10/2020;213;65;278
09/2020;219;62;281
08/2020;208;62;270
07/2020;203;61;264
06/2020;208;61;269
05/2020;212;59;271
03/2020;210;60;270
12/2019;222;64;286
09/2019;230;65;295
06/2019;225;68;293
03/2019;234;68;302
12/2018;220;69;289
09/2018;230;69;299
06/2018;215;69;284
03/2018;222;69;291
12/2017;210;69;279
09/2017;217;68;285
06/2017;201;69;270
03/2017;205;67;272
12/2016;204;69;273
09/2016;206;71;277
06/2016;207;71;278
03/2016;201;69;270
12/2015;203;70;273
09/2015;198;70;268
06/2015;203;68;271
03/2015;196;68;264
12/2014;204;67;271
09/2014;203;67;270
06/2014;195;66;261
03/2014;193;67;260
12/2013;198;68;266
09/2013;210;68;278
06/2013;193;70;263
03/2013;196;70;266
12/2012;195;67;262
09/2012;199;65;264
06/2012;205;66;271
03/2012;210;66;276

