﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Olèrdola
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081458&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;55;55;215;350
12/2023 (p);25;55;50;215;345
09/2023 (p);25;55;50;220;350
06/2023 (p);25;55;50;220;350
03/2023 (p);25;50;50;215;340
12/2022 (p);25;55;50;210;340
09/2022 (p);25;55;45;215;340
06/2022 (p);25;55;45;220;345
03/2022 (p);25;50;45;215;340
12/2021 (p);25;55;45;220;345
09/2021 (p);25;55;45;215;345
06/2021 (p);25;55;50;220;345
03/2021 (p);25;55;50;210;335
12/2020 (p);25;55;50;205;335

