﻿Habitatges principals per any d'arribada a l'habitatge
Tarragonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:36
;2001
Any d'arribada;
2001;6017
2000;4682
1999;5171
1998;4357
1997;3088
1996;2747
Any d'arribada;
De 1991 a 1995;8849
De 1981 a 1990;13016
De 1971 a 1980;12415
De 1961 a 1970;3573
De 1941 a 1960;1538
Abans de 1941;656
Total;66109

