﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:35
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;..;..
Programes de qualificació professional inicial;172;124;131;105;0;172
Batxillerat;97;97;97;97;0;97
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;125;125;125;125;0;125
Ensenyament d'escoles oficials d'idiomes;54;54;54;54;0;54
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;101;101;101;101;0;101
Diplomatura universitària, arquitectura i enginyeria tècniques;89;89;89;89;0;89
Estudis de grau universitaris i d'ensenyaments artístics;209;209;209;209;0;209
Llicenciatura, arquitectura i enginyeria;112;111;112;111;0;112
Màster oficial universitari, especialitats mèdiques;63;63;63;63;0;63
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;157;157;157;136;0;157
Altres cursos de formació no reglats;1089;1046;1053;953;..;1142

