﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Gavà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080898
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;13199951;1455;813;1265;1946
2021;11335111;1277;709;1103;1711
2020;10968648;1252;693;1075;1677
2019;10716554;1223;677;1049;1636
2018;10246714;1183;657;1004;1572
2017;9714813;1143;638;959;1521
2016;9441608;1123;636;938;1489
2014;8782107;1081;633;899;1421
2013;8383187;1062;631;886;1395
2012;7947978;1029;619;850;1351
2011;7573204;1007;613;832;1319

