﻿Parc de vehicles, per tipus
Orpí
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081521
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;94;22;76;0;22;214
2021;94;22;72;0;22;210
2020;96;25;73;0;21;215
2019;99;25;77;0;21;222
2018;99;20;72;0;21;212
2017;98;19;70;0;20;207
2016;100;19;72;0;20;211
2015;99;18;73;0;19;209
2014;104;17;71;0;19;211
2013;104;15;71;0;18;208
2012;108;15;78;8;27;236
2011;107;16;78;10;29;240
2010;109;17;79;10;31;246
2009;99;13;79;12;35;238
2008;107;15;78;12;38;250
2007;104;15;80;12;37;248
2006;97;18;80;14;37;246
2005;95;18;88;13;37;251
2004;91;16;86;13;38;244
2003;90;16;83;13;37;239
2002;85;14;76;14;35;224
2001;81;12;67;14;30;204
2000;76;11;63;13;27;190
1999;72;12;61;9;19;173
1998;62;13;64;8;20;167
1997;63;13;57;2;11;146

