﻿Nombre d'explotacions i superfície censada
Fortià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170741&lang=es
;2009;1999
      Total explot.;37;44
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;37;42
 ha;771;851
 amb ramaderia;;
 explot.;14;22
 ha;291;469
 sense ramaderia;;
 explot.;23;20
 ha;480;382
 amb SAU;;
 explot.;35;41
 ha;748;843
 amb altres terres;;
 explot.;9;16
 ha;23;8

