﻿Eleccions al Parlament de Catalunya. Dades generals
Puigdàlber
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081748&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;403;278;272;3;3;69,0;31,0
2017;385;352;346;4;2;91,4;8,6
2015;398;341;338;2;1;85,7;14,3
2012;414;345;334;7;4;83,3;16,7
2010;409;292;283;7;2;71,4;28,6
2006;356;248;236;10;2;69,7;30,3
2003;305;246;237;6;3;80,7;19,3
1999;273;214;212;2;0;78,4;21,6
1995;250;221;220;0;1;88,4;11,6
1992;237;189;187;2;0;79,8;20,3
1988;229;184;179;3;2;80,4;19,7
1984;230;195;193;2;0;84,8;15,2
1980;234;185;182;2;1;79,1;20,9

