﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vall de Boí, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250432&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;67;403;111;65;362;82;132;765;193
2021;63;393;106;61;356;81;124;749;187
2020;68;378;97;68;336;72;136;714;169
2019;70;378;98;63;334;78;133;712;176
2018;65;380;101;65;335;76;130;715;177
2017;57;387;93;66;328;84;123;715;177
2016;59;399;91;61;329;83;120;728;174
2015;53;387;92;58;333;81;111;720;173
2014;53;384;91;57;332;75;110;716;166
2013;53;405;87;54;341;83;107;746;170
2012;56;414;91;51;359;81;107;773;172
2011;57;440;90;50;360;79;107;800;169
2010;55;446;83;55;363;74;110;809;157
2009;59;445;82;59;373;72;118;818;154
2008;58;448;83;55;358;78;113;806;161
2007;59;432;81;51;346;80;110;778;161
2006;61;440;81;58;351;88;119;791;169
2005;64;430;83;51;336;89;115;766;172
2004;63;403;83;53;320;85;116;723;168
2003;60;383;81;53;291;84;113;674;165
2002;51;367;79;51;281;81;102;648;160
2001;49;349;82;53;264;81;102;613;163
2000;55;344;82;52;256;81;107;600;163

