﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Palafolls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081555
;Homes;Dones;Total
04/2024 (p);2505;2305;4810
03/2024 (p);2490;2255;4745
02/2024;2425;2115;4540
01/2024;2375;2095;4465
12/2023;2390;2150;4540
11/2023;2400;2130;4525
10/2023;2425;2205;4630
09/2023;2485;2265;4755
08/2023;2515;2245;4755
07/2023;2590;2335;4925
06/2023;2550;2260;4810
05/2023;2495;2265;4760
04/2023;2475;2250;4720
03/2023;2410;2160;4570
02/2023;2365;2055;4425
01/2023;2345;2010;4355
12/2022;2360;2070;4430
11/2022;2370;2055;4420
10/2022;2420;2130;4550
09/2022;2440;2185;4625
08/2022;2545;2220;4765
07/2022;2605;2310;4915
06/2022;2550;2220;4770
05/2022;2475;2180;4655
04/2022;2420;2095;4520
03/2022;2365;2020;4385
02/2022;2340;1990;4330
01/2022;2310;1965;4270
12/2021;2326;1998;4324
11/2021;2366;2000;4366
10/2021;2384;2060;4444
09/2021;2387;2063;4450
08/2021;2442;2081;4523
07/2021;2478;2133;4611
06/2021;2454;2052;4506
05/2021;2355;1972;4327
04/2021;2305;1938;4243
03/2021;2300;1919;4219
02/2021;2276;1898;4174
01/2021;2272;1878;4150
12/2020;2277;1904;4181
11/2020;2267;1901;4168
10/2020;2279;1935;4214
09/2020;2268;1924;4192
08/2020;2333;1920;4253
07/2020;2357;1916;4273
06/2020;2287;1867;4154
05/2020;2250;1873;4123
03/2020;2225;1891;4116
12/2019;2353;1988;4341
09/2019;2413;2065;4478
06/2019;2473;2139;4612
03/2019;2344;1994;4338
12/2018;2289;1958;4247
09/2018;2371;2106;4477
06/2018;2447;2082;4529
03/2018;2290;1965;4255
12/2017;2198;1865;4063
09/2017;2271;1954;4225
06/2017;2360;1989;4349
03/2017;2205;1833;4038
12/2016;2129;1824;3953
09/2016;2206;1899;4105
06/2016;2256;1910;4166
03/2016;2098;1789;3887
12/2015;2028;1729;3757
09/2015;2101;1815;3916
06/2015;2175;1855;4030
03/2015;2044;1748;3792
12/2014;1979;1717;3696
09/2014;2057;1812;3869
06/2014;2127;1813;3940
03/2014;1951;1658;3609
12/2013;1900;1625;3525
09/2013;1979;1719;3698
06/2013;2033;1745;3778
03/2013;1917;1626;3543
12/2012;1926;1573;3499
09/2012;2032;1723;3755
06/2012;2119;1758;3877
03/2012;1995;1660;3655

