﻿Distribució de la superfície agrícola utilitzada (SAU)
Garrigues
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:18&lang=en
;1999;1989;1982
   Total;;;
   explot.;3343;3712;3924
    ha;41737;45446;46255
 secà;;;
 explot.;2942;3274;3538
 ha;31822;38534;39751
 regadiu;;;
 explot.;1691;1889;1695
 ha;9915;6912;6505
       Terres llaurades;;;
 explot.;3343;3710;3921
 ha;41055;45408;46060
        Pastures permanents;;;
 explot.;11;7;13
 ha;682;39;198

