﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081213&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;770;755;730;715;695;695;705;715;770;830;810;805;780;755;725;720;700;700;720;750;790;845;830;815;810;760;735;750;735
B Indústries extractives;5;5;5;5;10;5;5;10;10;5;5;5;5;5;5;5;10;10;5;10;10;5;5;5;5;5;5;5;5
C Indústries manufactureres;7775;7740;7740;7725;7665;7710;7770;7715;7680;7595;7675;7750;7740;7760;7715;7745;7735;7750;7820;7730;7665;7645;7765;7780;7755;7730;7745;7715;7710
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;110;105;105;105;110;110;110;115;110;110;105;105;105;105;105;100;100;100;105;100;100;100;100;100;100;95;100;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";560;550;555;530;530;550;555;545;555;565;565;545;540;535;525;525;525;540;535;525;540;555;560;505;500;480;485;485;480
F Construcció;3895;3880;3880;3865;3800;3790;3840;3810;3810;3750;3820;3860;3885;3870;3875;3875;3805;3740;3800;3750;3685;3610;3670;3675;3670;3610;3610;3590;3550
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10785;10760;10785;10720;10705;10915;10785;10625;10640;10710;10825;10790;10680;10680;10590;10555;10535;10710;10645;10575;10525;10610;10750;10630;10505;10500;10400;10380;10450
H Transport i emmagatzematge;2205;2190;2190;2185;2170;2200;2160;2160;2165;2110;2095;2090;2075;2055;2050;2040;2025;2045;2040;2025;2020;2015;2015;2010;1990;1970;1960;1930;1935
I Hostaleria;4300;4185;4115;3985;3905;3990;4025;4065;4165;4005;4100;4130;4190;4130;3990;3900;3865;3915;3960;3980;3990;3915;4105;3985;4030;3905;3740;3670;3610
J Informació i comunicacions;1750;1765;1760;1750;1730;1725;1745;1755;1735;1710;1695;1715;1705;1715;1700;1685;1670;1685;1695;1655;1645;1585;1615;1605;1600;1590;1585;1575;1570
K Activitats financeres i d'assegurances;925;935;935;930;920;935;940;935;940;940;945;945;940;945;935;950;940;920;915;905;895;895;905;905;905;910;905;900;900
L Activitats immobiliàries;550;540;550;550;545;545;540;535;540;530;525;530;525;535;530;530;525;535;540;530;525;525;535;540;535;540;540;535;540
M Activitats professionals, científiques i tècniques;3180;3155;3170;3150;3140;3180;3145;3125;3100;3010;3035;3010;3000;3010;2990;2960;2925;2940;2940;2905;2880;2855;2885;2885;2900;2885;2865;2850;2830
N Activitats administratives i serveis auxiliars;4895;4830;4810;4745;4685;4665;4850;4810;4870;4700;4870;4805;4740;4690;4620;4655;4595;4580;4805;4710;4765;4830;4900;4845;4860;4770;4760;4715;4655
O Administració pública, Defensa i Seguretat Social obligatòria;2905;2890;2915;2915;2870;2945;2905;2895;2885;3555;3690;3775;3860;3880;3850;3815;3755;3740;3695;3720;3645;3525;3770;3755;3765;3685;3645;3635;3630
P Educació;4190;4195;4160;4170;4100;4065;4070;3985;3850;2240;2355;2730;2965;3020;2990;2990;2955;2880;2950;2885;2765;2135;2345;2700;2930;2965;2945;2920;2920
Q Activitats sanitàries i de serveis socials;5780;5745;5775;5710;5705;5790;5750;5720;5710;5610;5650;5590;5565;5540;5535;5545;5525;5580;5525;5510;5485;5450;5555;5415;5430;5455;5395;5460;5445
R Activitats artístiques, recreatives i d'entreteniment;1230;1220;1210;1205;1175;1200;1160;1180;1170;1045;1075;1175;1170;1170;1150;1140;1130;1145;1130;1135;1100;1005;1060;1155;1130;1120;1090;1075;1050
S Altres serveis;1805;1850;1855;1805;1780;1790;1775;1765;1725;1640;1670;1805;1745;1765;1745;1710;1705;1730;1740;1705;1655;1655;1670;1750;1720;1750;1725;1725;1685
T Activitats llars;1340;1345;1350;1330;1325;1340;1310;1305;1330;1335;1340;1360;1360;1380;1360;1340;1335;1350;1350;1335;1330;1345;1355;1350;1325;1330;1325;1320;1330
U Organismes extraterritorials;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
Total;58975;58660;58600;58100;57560;58145;58150;57770;57780;56000;56870;57525;57585;57550;56995;56795;56365;56605;56920;56460;56020;55115;56405;56430;56475;56075;55565;55355;55130

