﻿Titulars persona física per edat i sexe
Cruïlles, Monells i Sant Sadurní de l'Heura
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:179011
;2009;1999
   Totes les edats;;
 titulars;;
 total;43;48
 homes;28;33
 dones;15;15
 titulars caps explotació;;
 total;36;42
 homes;27;32
 dones;9;10
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;1
 dones;0;1
 titulars caps explotació;;
 total;0;2
 homes;0;1
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;10
 homes;2;8
 dones;1;2
 titulars caps explotació;;
 total;3;9
 homes;2;8
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;11;11
 homes;8;8
 dones;3;3
 titulars caps explotació;;
 total;10;10
 homes;8;8
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;8;18
 homes;8;10
 dones;0;8
 titulars caps explotació;;
 total;8;15
 homes;8;10
 dones;0;5
               De 65 anys o més;;
 titulars;;
 total;21;6
 homes;10;5
 dones;11;1
 titulars caps explotació;;
 total;15;5
 homes;9;4
 dones;6;1

