﻿Població a 1 de gener. Per nacionalitat (continents)
Corbera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430483
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;847;57;4;5;2;2;76;993
2021;857;54;2;1;3;2;62;981
2020;868;54;0;1;2;1;77;1003
2019;882;49;0;0;1;1;83;1016
2018;888;50;0;2;1;1;81;1023
2017;912;56;0;2;0;2;89;1061
2016;921;68;0;4;0;2;85;1080
2015;926;71;0;5;0;4;89;1095
2014;943;96;0;6;1;4;86;1136
2013;950;74;0;5;0;6;95;1130
2012;974;142;0;2;1;5;80;1204
2011;976;143;1;0;1;5;54;1180
2010;992;136;1;0;2;9;31;1171
2009;1004;131;0;2;2;8;27;1174
2008;1016;123;0;2;2;3;23;1169
2007;1030;100;0;1;2;4;24;1161
2006;1022;14;53;0;2;12;25;1128
2005;1032;8;38;1;5;10;23;1117
2004;1033;2;13;1;5;2;13;1069
2003;1021;2;2;1;3;2;9;1040
2002;1032;2;0;1;1;2;5;1043
2001;1053;1;0;0;0;0;3;1057
2000;1055;1;0;0;0;0;0;1056

