﻿Nascuts vius segons l'edat i l'estat civil de la mare
Vallès Occidental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=com:40&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;10;0;10
De 17 anys;1;20;0;21
De 18 anys;1;31;0;32
De 19 anys;14;51;0;65
De 20 anys;21;45;0;66
De 21 anys;8;50;0;58
De 22 anys;36;58;0;94
De 23 anys;31;80;0;111
De 24 anys;45;81;0;126
De 25 anys;75;85;0;160
De 26 anys;83;101;0;184
De 27 anys;113;106;0;219
De 28 anys;133;151;0;284
De 29 anys;175;197;0;372
De 30 anys;231;165;0;396
De 31 anys;235;229;0;464
De 32 anys;273;234;0;507
De 33 anys;292;225;0;517
De 34 anys;274;199;0;473
De 35 anys;262;205;0;467
De 36 anys;295;213;0;508
De 37 anys;231;189;0;420
De 38 anys;214;151;0;365
De 39 anys;158;121;0;279
De 40 anys;146;113;0;259
De 41 anys;96;67;0;163
De 42 anys;64;58;0;122
De 43 anys;31;42;0;73
De 44 anys;23;23;0;46
De 45 anys;14;14;0;28
De 46 anys;9;15;0;24
De 47 anys;5;12;0;17
De 48 anys;2;5;0;7
De 49 anys;2;4;0;6
De 50 anys i més;9;5;0;14
No hi consta;0;0;0;0
Total;3602;3356;0;6958

