﻿Coneixement del català dels ocupats per professió (CCO94)
Baronia de Rialb, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250426
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2;2;2;2;2;0
Científics i intel·lectuals;14;14;14;14;13;0
Tècnics i prof. de suport;13;13;13;13;12;0
Empleats administratius;11;11;11;11;10;0
Serveis i venedors;19;19;18;18;13;0
Act. agràries i pesqueres;26;26;24;23;16;0
Indústria i construcció;28;28;28;28;23;0
Instal. ,maquinària, muntadors;14;14;13;13;11;0
Treballadors no qualificats;9;9;9;9;6;0
Forces armades;0;0;0;0;0;0
Total;136;136;132;131;106;0

