﻿Population at 1 January. By place of birth. Totals
Montgat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081265&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;8916;2468;6448;1749;1612;12277
2021;8915;2486;6429;1788;1557;12260
2020;8919;2492;6427;1817;1464;12200
2019;8896;2460;6436;1855;1290;12041
2018;8788;2416;6372;1890;1141;11819
2017;8746;2365;6381;1936;1066;11748
2016;8621;2298;6323;1960;1040;11621
2015;8501;2242;6259;1980;1020;11501
2014;8342;2187;6155;1996;977;11315
2013;8111;2106;6005;2009;935;11055
2012;7904;2036;5868;2059;896;10859
2011;7770;1964;5806;2084;885;10739
2010;7621;1897;5724;2111;852;10584
2009;7339;1812;5527;2103;828;10270
2008;7144;1743;5401;2141;774;10059
2007;6919;1699;5220;2177;682;9778
2006;6629;1627;5002;2169;629;9427
2005;6403;1615;4788;2177;532;9112
2004;6198;1577;4621;2154;492;8844
2003;6160;1555;4605;2178;437;8775
2002;6117;1527;4590;2223;350;8690
2001;5913;1465;4448;2226;284;8423
2000;5813;1448;4365;2235;257;8305

