﻿Parc de vehicles, per tipus
Aldover
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430069
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;485;81;191;0;21;778
2021;481;79;201;2;25;788
2020;476;73;206;31;85;871
2019;467;71;208;47;83;876
2018;448;68;202;39;87;844
2017;425;67;200;39;78;809
2016;428;66;205;22;83;804
2015;429;66;206;17;82;800
2014;430;67;204;0;16;717
2013;439;67;199;1;19;725
2012;441;64;207;1;17;730
2011;444;59;207;1;17;728
2010;442;59;207;1;17;726
2009;438;60;205;1;16;720
2008;425;60;202;1;13;701
2007;433;57;194;1;11;696
2006;414;51;186;1;9;661
2005;406;43;177;1;10;637
2004;386;39;170;1;2;598
2003;365;39;159;1;2;566
2002;356;40;164;1;3;564
2001;338;38;159;1;3;539
2000;323;38;154;2;3;520
1999;311;38;157;2;2;510
1998;294;37;151;2;3;487
1997;273;39;146;2;3;463

